nombre|fecha|count
""|2021-11-22|8
""|2021-11-23|11
""|2021-11-24|5
""|2021-11-25|1
""|2021-11-26|2
""|2021-11-27|1
""|2021-12-01|1
""|2021-12-16|6
""|2021-12-29|9
AGETIC|2019-01-02|1
AGETIC|2019-01-05|1
AGETIC|2019-01-10|1
AGETIC|2019-01-11|1
AGETIC|2019-01-15|2
AGETIC|2019-02-01|1
AGETIC|2019-02-05|1
AGETIC|2019-02-07|1
AGETIC|2019-02-11|29
AGETIC|2019-02-12|73
AGETIC|2019-02-13|32
AGETIC|2019-02-14|2
AGETIC|2019-02-15|1
AGETIC|2019-02-17|1
AGETIC|2019-02-18|1
AGETIC|2019-02-26|2
AGETIC|2019-02-27|2
AGETIC|2019-02-28|1
AGETIC|2019-03-12|1
AGETIC|2019-03-29|1
AGETIC|2019-04-03|1
AGETIC|2019-04-10|5
AGETIC|2019-04-18|1
AGETIC|2019-04-25|1
AGETIC|2019-05-06|1
AGETIC|2019-05-13|2
AGETIC|2019-05-16|2
AGETIC|2019-05-20|1
AGETIC|2019-05-24|1
AGETIC|2019-05-27|1
AGETIC|2019-06-05|1
AGETIC|2019-06-11|2
AGETIC|2019-06-12|1
AGETIC|2019-06-13|56
AGETIC|2019-06-14|46
AGETIC|2019-06-15|2
AGETIC|2019-06-18|43
AGETIC|2019-06-19|81
AGETIC|2019-06-21|1
AGETIC|2019-06-24|3
AGETIC|2019-06-25|28
AGETIC|2019-06-26|5
AGETIC|2019-06-27|2
AGETIC|2019-06-28|1
AGETIC|2019-07-01|1
AGETIC|2019-07-02|1
AGETIC|2019-07-03|1
AGETIC|2019-07-04|1
AGETIC|2019-07-05|3
AGETIC|2019-07-08|1
AGETIC|2019-07-09|5
AGETIC|2019-07-10|3
AGETIC|2019-07-12|1
AGETIC|2019-07-17|1
AGETIC|2019-07-19|1
AGETIC|2019-07-21|1
AGETIC|2019-07-22|4
AGETIC|2019-07-23|3
AGETIC|2019-07-24|1
AGETIC|2019-07-25|2
AGETIC|2019-07-26|3
AGETIC|2019-07-29|1
AGETIC|2019-07-30|5
AGETIC|2019-08-03|1
AGETIC|2019-08-05|1
AGETIC|2019-08-08|2
AGETIC|2019-08-14|2
AGETIC|2019-08-15|2
AGETIC|2019-08-16|1
AGETIC|2019-08-19|1
AGETIC|2019-08-20|3
AGETIC|2019-08-22|1
AGETIC|2019-08-26|1
AGETIC|2019-08-29|1
AGETIC|2019-08-30|42
AGETIC|2019-09-09|1
AGETIC|2019-09-11|3
AGETIC|2019-09-17|1
AGETIC|2019-09-18|21
AGETIC|2019-09-19|10
AGETIC|2019-09-20|15
AGETIC|2019-09-23|8
AGETIC|2019-09-24|10
AGETIC|2019-09-25|13
AGETIC|2019-09-26|11
AGETIC|2019-09-27|2
AGETIC|2019-09-29|1
AGETIC|2019-09-30|1
AGETIC|2019-10-01|2
AGETIC|2019-10-02|1
AGETIC|2019-10-03|22
AGETIC|2019-10-04|1
AGETIC|2019-10-07|3
AGETIC|2019-10-08|1
AGETIC|2019-10-11|3
AGETIC|2019-10-14|1
AGETIC|2019-10-17|1
AGETIC|2019-10-18|1
AGETIC|2019-10-22|2
AGETIC|2019-10-29|1
AGETIC|2019-10-30|1
AGETIC|2019-11-20|1
AGETIC|2019-11-28|1
AGETIC|2019-12-03|1
AGETIC|2019-12-12|1
AGETIC|2019-12-16|1
AGETIC|2019-12-23|2
AGETIC|2019-12-24|1
AGETIC|2020-01-08|1
AGETIC|2020-01-15|1
AGETIC|2020-01-24|3
AGETIC|2020-01-29|1
AGETIC|2020-01-30|1
AGETIC|2020-02-03|3
AGETIC|2020-02-11|1
AGETIC|2020-02-12|1
AGETIC|2020-02-13|1
AGETIC|2020-02-14|2
AGETIC|2020-02-17|2
AGETIC|2020-02-21|1
AGETIC|2020-02-28|4
AGETIC|2020-03-02|2
AGETIC|2020-03-03|4
AGETIC|2020-03-10|3
AGETIC|2020-03-11|1
AGETIC|2020-03-12|1
AGETIC|2020-03-16|1
AGETIC|2020-03-17|1
AGETIC|2020-03-20|1
AGETIC|2020-05-02|1
AGETIC|2020-05-25|2
AGETIC|2020-05-26|1
AGETIC|2020-05-28|3
AGETIC|2020-05-29|6
AGETIC|2020-06-03|4
AGETIC|2020-06-08|6
AGETIC|2020-06-09|1
AGETIC|2020-06-10|7
AGETIC|2020-06-11|7
AGETIC|2020-06-12|10
AGETIC|2020-06-13|7
AGETIC|2020-06-15|14
AGETIC|2020-06-16|43
AGETIC|2020-06-17|28
AGETIC|2020-06-18|39
AGETIC|2020-06-19|11
AGETIC|2020-06-20|10
AGETIC|2020-06-21|2
AGETIC|2020-06-22|4
AGETIC|2020-06-23|20
AGETIC|2020-06-24|20
AGETIC|2020-06-25|36
AGETIC|2020-06-26|29
AGETIC|2020-06-27|11
AGETIC|2020-06-28|5
AGETIC|2020-06-29|59
AGETIC|2020-06-30|42
AGETIC|2020-07-01|28
AGETIC|2020-07-02|33
AGETIC|2020-07-03|27
AGETIC|2020-07-04|5
AGETIC|2020-07-05|3
AGETIC|2020-07-06|14
AGETIC|2020-07-07|30
AGETIC|2020-07-08|22
AGETIC|2020-07-09|27
AGETIC|2020-07-10|33
AGETIC|2020-07-11|1
AGETIC|2020-07-12|2
AGETIC|2020-07-13|9
AGETIC|2020-07-14|27
AGETIC|2020-07-15|23
AGETIC|2020-07-16|10
AGETIC|2020-07-17|11
AGETIC|2020-07-18|2
AGETIC|2020-07-19|5
AGETIC|2020-07-20|24
AGETIC|2020-07-21|23
AGETIC|2020-07-22|21
AGETIC|2020-07-23|11
AGETIC|2020-07-24|28
AGETIC|2020-07-25|9
AGETIC|2020-07-27|22
AGETIC|2020-07-28|13
AGETIC|2020-07-29|31
AGETIC|2020-07-30|25
AGETIC|2020-07-31|31
AGETIC|2020-08-01|6
AGETIC|2020-08-03|36
AGETIC|2020-08-04|29
AGETIC|2020-08-05|21
AGETIC|2020-08-06|7
AGETIC|2020-08-07|6
AGETIC|2020-08-08|5
AGETIC|2020-08-10|26
AGETIC|2020-08-11|34
AGETIC|2020-08-12|20
AGETIC|2020-08-13|25
AGETIC|2020-08-14|25
AGETIC|2020-08-15|2
AGETIC|2020-08-16|1
AGETIC|2020-08-17|26
AGETIC|2020-08-18|31
AGETIC|2020-08-19|38
AGETIC|2020-08-20|18
AGETIC|2020-08-21|46
AGETIC|2020-08-22|5
AGETIC|2020-08-23|6
AGETIC|2020-08-24|34
AGETIC|2020-08-25|38
AGETIC|2020-08-26|28
AGETIC|2020-08-27|36
AGETIC|2020-08-28|21
AGETIC|2020-08-29|2
AGETIC|2020-08-30|2
AGETIC|2020-08-31|27
AGETIC|2020-09-01|24
AGETIC|2020-09-02|35
AGETIC|2020-09-03|18
AGETIC|2020-09-04|37
AGETIC|2020-09-05|15
AGETIC|2020-09-06|4
AGETIC|2020-09-07|28
AGETIC|2020-09-08|42
AGETIC|2020-09-09|50
AGETIC|2020-09-10|6
AGETIC|2020-09-11|33
AGETIC|2020-09-12|12
AGETIC|2020-09-13|3
AGETIC|2020-09-14|12
AGETIC|2020-09-15|34
AGETIC|2020-09-16|13
AGETIC|2020-09-17|27
AGETIC|2020-09-18|31
AGETIC|2020-09-19|4
AGETIC|2020-09-21|15
AGETIC|2020-09-22|21
AGETIC|2020-09-23|16
AGETIC|2020-09-24|5
AGETIC|2020-09-25|39
AGETIC|2020-09-26|7
AGETIC|2020-09-27|2
AGETIC|2020-09-28|12
AGETIC|2020-09-29|27
AGETIC|2020-09-30|15
AGETIC|2020-10-01|16
AGETIC|2020-10-02|14
AGETIC|2020-10-03|3
AGETIC|2020-10-04|1
AGETIC|2020-10-05|8
AGETIC|2020-10-06|9
AGETIC|2020-10-07|18
AGETIC|2020-10-08|6
AGETIC|2020-10-09|20
AGETIC|2020-10-10|3
AGETIC|2020-10-11|1
AGETIC|2020-10-12|7
AGETIC|2020-10-13|19
AGETIC|2020-10-14|10
AGETIC|2020-10-15|12
AGETIC|2020-10-16|19
AGETIC|2020-10-17|2
AGETIC|2020-10-18|3
AGETIC|2020-10-19|2
AGETIC|2020-10-20|5
AGETIC|2020-10-21|7
AGETIC|2020-10-22|72
AGETIC|2020-10-23|14
AGETIC|2020-10-24|4
AGETIC|2020-10-26|13
AGETIC|2020-10-27|3
AGETIC|2020-10-28|8
AGETIC|2020-10-29|1
AGETIC|2020-10-30|10
AGETIC|2020-11-03|12
AGETIC|2020-11-04|13
AGETIC|2020-11-05|21
AGETIC|2020-11-06|27
AGETIC|2020-11-09|20
AGETIC|2020-11-10|7
AGETIC|2020-11-11|8
AGETIC|2020-11-12|12
AGETIC|2020-11-13|8
AGETIC|2020-11-16|9
AGETIC|2020-11-17|10
AGETIC|2020-11-18|4
AGETIC|2020-11-19|8
AGETIC|2020-11-20|20
AGETIC|2020-11-23|20
AGETIC|2020-11-24|19
AGETIC|2020-11-25|13
AGETIC|2020-11-26|27
AGETIC|2020-11-27|29
AGETIC|2020-11-30|14
AGETIC|2020-12-01|12
AGETIC|2020-12-02|17
AGETIC|2020-12-03|11
AGETIC|2020-12-04|8
AGETIC|2020-12-07|6
AGETIC|2020-12-08|14
AGETIC|2020-12-09|10
AGETIC|2020-12-10|13
AGETIC|2020-12-11|10
AGETIC|2020-12-14|13
AGETIC|2020-12-15|10
AGETIC|2020-12-16|13
AGETIC|2020-12-17|12
AGETIC|2020-12-18|8
AGETIC|2020-12-21|8
AGETIC|2020-12-22|15
AGETIC|2020-12-23|15
AGETIC|2020-12-24|19
AGETIC|2020-12-28|12
AGETIC|2020-12-29|8
AGETIC|2020-12-30|11
AGETIC|2020-12-31|10
AGETIC|2021-01-04|6
AGETIC|2021-01-05|5
AGETIC|2021-01-06|19
AGETIC|2021-01-07|1
AGETIC|2021-01-08|6
AGETIC|2021-01-11|11
AGETIC|2021-01-12|31
AGETIC|2021-01-13|28
AGETIC|2021-01-14|4
AGETIC|2021-01-15|33
AGETIC|2021-01-18|42
AGETIC|2021-01-19|30
AGETIC|2021-01-20|22
AGETIC|2021-01-21|28
AGETIC|2021-01-22|10
AGETIC|2021-01-25|41
AGETIC|2021-01-26|44
AGETIC|2021-01-27|21
AGETIC|2021-01-28|41
AGETIC|2021-01-29|22
AGETIC|2021-01-30|32
AGETIC|2021-02-01|17
AGETIC|2021-02-02|23
AGETIC|2021-02-03|20
AGETIC|2021-02-04|11
AGETIC|2021-02-05|32
AGETIC|2021-02-08|10
AGETIC|2021-02-09|27
AGETIC|2021-02-10|37
AGETIC|2021-02-11|7
AGETIC|2021-02-12|32
AGETIC|2021-02-16|23
AGETIC|2021-02-17|4
AGETIC|2021-02-18|10
AGETIC|2021-02-19|15
AGETIC|2021-02-22|26
AGETIC|2021-02-23|5
AGETIC|2021-02-24|33
AGETIC|2021-02-25|23
AGETIC|2021-02-26|24
AGETIC|2021-02-28|15
AGETIC|2021-03-01|34
AGETIC|2021-03-02|42
AGETIC|2021-03-03|14
AGETIC|2021-03-04|25
AGETIC|2021-03-05|39
AGETIC|2021-03-08|36
AGETIC|2021-03-09|13
AGETIC|2021-03-10|6
AGETIC|2021-03-11|7
AGETIC|2021-03-12|17
AGETIC|2021-03-15|20
AGETIC|2021-03-16|21
AGETIC|2021-03-17|5
AGETIC|2021-03-18|16
AGETIC|2021-03-19|20
AGETIC|2021-03-22|13
AGETIC|2021-03-23|5
AGETIC|2021-03-24|17
AGETIC|2021-03-25|12
AGETIC|2021-03-26|15
AGETIC|2021-03-29|5
AGETIC|2021-03-30|14
AGETIC|2021-03-31|21
AGETIC|2021-04-01|42
AGETIC|2021-04-04|20
AGETIC|2021-04-05|19
AGETIC|2021-04-06|19
AGETIC|2021-04-07|19
AGETIC|2021-04-08|11
AGETIC|2021-04-09|44
AGETIC|2021-04-12|16
AGETIC|2021-04-13|20
AGETIC|2021-04-14|18
AGETIC|2021-04-15|11
AGETIC|2021-04-16|34
AGETIC|2021-04-19|10
AGETIC|2021-04-20|26
AGETIC|2021-04-21|12
AGETIC|2021-04-22|11
AGETIC|2021-04-23|16
AGETIC|2021-04-26|8
AGETIC|2021-04-27|29
AGETIC|2021-04-28|21
AGETIC|2021-04-29|30
AGETIC|2021-04-30|15
AGETIC|2021-05-03|19
AGETIC|2021-05-04|27
AGETIC|2021-05-05|20
AGETIC|2021-05-06|16
AGETIC|2021-05-07|8
AGETIC|2021-05-10|20
AGETIC|2021-05-11|20
AGETIC|2021-05-12|22
AGETIC|2021-05-13|16
AGETIC|2021-05-14|20
AGETIC|2021-05-17|21
AGETIC|2021-05-18|19
AGETIC|2021-05-19|21
AGETIC|2021-05-20|22
AGETIC|2021-05-21|21
AGETIC|2021-05-24|18
AGETIC|2021-05-25|28
AGETIC|2021-05-26|30
AGETIC|2021-05-27|9
AGETIC|2021-05-28|17
AGETIC|2021-05-31|3
AGETIC|2021-06-01|38
AGETIC|2021-06-02|19
AGETIC|2021-06-04|14
AGETIC|2021-06-07|28
AGETIC|2021-06-08|7
AGETIC|2021-06-09|37
AGETIC|2021-06-10|30
AGETIC|2021-06-11|17
AGETIC|2021-06-14|18
AGETIC|2021-06-15|16
AGETIC|2021-06-16|16
AGETIC|2021-06-17|18
AGETIC|2021-06-18|26
AGETIC|2021-06-22|33
AGETIC|2021-06-23|16
AGETIC|2021-06-24|8
AGETIC|2021-06-25|32
AGETIC|2021-06-28|37
AGETIC|2021-06-29|14
AGETIC|2021-06-30|42
AGETIC|2021-07-01|20
AGETIC|2021-07-02|22
AGETIC|2021-07-05|20
AGETIC|2021-07-06|33
AGETIC|2021-07-07|10
AGETIC|2021-07-08|29
AGETIC|2021-07-09|16
AGETIC|2021-07-12|24
AGETIC|2021-07-13|15
AGETIC|2021-07-14|7
AGETIC|2021-07-15|26
AGETIC|2021-07-19|11
AGETIC|2021-07-20|18
AGETIC|2021-07-21|21
AGETIC|2021-07-22|28
AGETIC|2021-07-23|24
AGETIC|2021-07-26|18
AGETIC|2021-07-27|23
AGETIC|2021-07-28|20
AGETIC|2021-07-29|28
AGETIC|2021-07-30|20
AGETIC|2021-08-02|451
AGETIC|2021-08-03|96
AGETIC|2021-08-04|27
AGETIC|2021-08-05|38
AGETIC|2021-08-09|33
AGETIC|2021-08-10|493
AGETIC|2021-08-11|701
AGETIC|2021-08-12|797
AGETIC|2021-08-13|489
AGETIC|2021-08-14|3
AGETIC|2021-08-15|1
AGETIC|2021-08-16|49
AGETIC|2021-08-17|32
AGETIC|2021-08-18|56
AGETIC|2021-08-19|31
AGETIC|2021-08-20|17
AGETIC|2021-08-21|2
AGETIC|2021-08-23|51
AGETIC|2021-08-24|54
AGETIC|2021-08-25|32
AGETIC|2021-08-26|27
AGETIC|2021-08-27|16
AGETIC|2021-08-30|24
AGETIC|2021-08-31|24
AGETIC|2021-09-01|20
AGETIC|2021-09-02|47
AGETIC|2021-09-03|118
AGETIC|2021-09-04|27
AGETIC|2021-09-05|13
AGETIC|2021-09-06|96
AGETIC|2021-09-07|283
AGETIC|2021-09-08|284
AGETIC|2021-09-09|250
AGETIC|2021-09-10|102
AGETIC|2021-09-11|4
AGETIC|2021-09-13|110
AGETIC|2021-09-14|73
AGETIC|2021-09-15|50
AGETIC|2021-09-16|73
AGETIC|2021-09-17|131
AGETIC|2021-09-20|78
AGETIC|2021-09-21|53
AGETIC|2021-09-22|43
AGETIC|2021-09-23|24
AGETIC|2021-09-24|31
AGETIC|2021-09-27|32
AGETIC|2021-09-28|46
AGETIC|2021-09-29|39
AGETIC|2021-09-30|36
AGETIC|2021-10-01|30
AGETIC|2021-10-04|25
AGETIC|2021-10-05|60
AGETIC|2021-10-06|73
AGETIC|2021-10-07|35
AGETIC|2021-10-08|23
AGETIC|2021-10-09|1
AGETIC|2021-10-11|23
AGETIC|2021-10-12|18
AGETIC|2021-10-13|21
AGETIC|2021-10-14|11
AGETIC|2021-10-15|29
AGETIC|2021-10-18|27
AGETIC|2021-10-19|51
AGETIC|2021-10-20|41
AGETIC|2021-10-21|40
AGETIC|2021-10-22|41
AGETIC|2021-10-25|49
AGETIC|2021-10-26|25
AGETIC|2021-10-27|17
AGETIC|2021-10-28|152
AGETIC|2021-10-29|120
AGETIC|2021-10-30|1
AGETIC|2021-11-01|18
AGETIC|2021-11-02|1
AGETIC|2021-11-03|26
AGETIC|2021-11-04|23
AGETIC|2021-11-05|53
AGETIC|2021-11-08|1
AGETIC|2021-11-09|38
AGETIC|2021-11-10|19
AGETIC|2021-11-11|29
AGETIC|2021-11-12|39
AGETIC|2021-11-15|43
AGETIC|2021-11-16|26
AGETIC|2021-11-17|32
AGETIC|2021-11-18|22
AGETIC|2021-11-19|28
AGETIC|2021-11-22|37
AGETIC|2021-11-23|24
AGETIC|2021-11-24|22
AGETIC|2021-11-25|26
AGETIC|2021-11-26|23
AGETIC|2021-11-29|13
AGETIC|2021-11-30|38
AGETIC|2021-12-01|31
AGETIC|2021-12-02|35
AGETIC|2021-12-03|17
AGETIC|2021-12-06|28
AGETIC|2021-12-07|18
AGETIC|2021-12-08|41
AGETIC|2021-12-09|29
AGETIC|2021-12-10|24
AGETIC|2021-12-13|42
AGETIC|2021-12-14|27
AGETIC|2021-12-15|21
AGETIC|2021-12-16|19
AGETIC|2021-12-17|14
AGETIC|2021-12-20|33
AGETIC|2021-12-21|11
AGETIC|2021-12-22|10
AGETIC|2021-12-23|16
AGETIC|2021-12-24|21
AGETIC|2021-12-27|48
AGETIC|2021-12-28|32
AGETIC|2021-12-29|60
CGE|2019-05-13|25
CGE|2019-05-14|47
CGE|2019-05-15|35
CGE|2019-05-16|42
CGE|2019-05-17|45
CGE|2019-05-20|5
CGE|2019-05-21|4
CGE|2019-05-22|3
CGE|2019-05-23|1
CGE|2019-05-28|4
CGE|2019-05-29|5
CGE|2019-06-03|1
CGE|2019-06-11|6
CGE|2019-06-12|99
CGE|2019-06-13|137
CGE|2019-06-14|58
CGE|2019-06-15|3
CGE|2019-06-16|2
CGE|2019-06-17|7
CGE|2019-06-18|2
CGE|2019-06-19|4
CGE|2019-06-24|9
CGE|2019-06-25|8
CGE|2019-06-26|3
CGE|2019-06-27|3
CGE|2019-06-28|20
CGE|2019-06-29|2
CGE|2019-07-01|17
CGE|2019-07-02|21
CGE|2019-07-03|13
CGE|2019-07-04|14
CGE|2019-07-05|20
CGE|2019-07-06|1
CGE|2019-07-07|2
CGE|2019-07-08|293
CGE|2019-07-09|320
CGE|2019-07-10|244
CGE|2019-07-11|227
CGE|2019-07-12|117
CGE|2019-07-13|16
CGE|2019-07-14|11
CGE|2019-07-15|19
CGE|2019-07-16|4
CGE|2019-07-17|21
CGE|2019-07-18|15
CGE|2019-07-19|6
CGE|2019-07-20|2
CGE|2019-07-21|1
CGE|2019-07-22|93
CGE|2019-07-23|116
CGE|2019-07-24|214
CGE|2019-07-25|316
CGE|2019-07-26|311
CGE|2019-07-27|29
CGE|2019-07-28|14
CGE|2019-07-29|133
CGE|2019-07-30|122
CGE|2019-07-31|91
CGE|2019-08-01|175
CGE|2019-08-02|109
CGE|2019-08-03|5
CGE|2019-08-04|2
CGE|2019-08-05|12
CGE|2019-08-06|2
CGE|2019-08-07|6
CGE|2019-08-08|130
CGE|2019-08-09|82
CGE|2019-08-10|17
CGE|2019-08-11|5
CGE|2019-08-12|163
CGE|2019-08-13|84
CGE|2019-08-14|464
CGE|2019-08-15|1056
CGE|2019-08-16|913
CGE|2019-08-17|94
CGE|2019-08-18|18
CGE|2019-08-19|501
CGE|2019-08-20|621
CGE|2019-08-21|436
CGE|2019-08-22|74
CGE|2019-08-23|60
CGE|2019-08-24|10
CGE|2019-08-25|8
CGE|2019-08-26|21
CGE|2019-08-27|15
CGE|2019-08-28|11
CGE|2019-08-29|70
CGE|2019-08-30|65
CGE|2019-08-31|2
CGE|2019-09-01|1
CGE|2019-09-02|165
CGE|2019-09-03|82
CGE|2019-09-04|50
CGE|2019-09-05|130
CGE|2019-09-06|97
CGE|2019-09-07|6
CGE|2019-09-08|5
CGE|2019-09-09|55
CGE|2019-09-10|52
CGE|2019-09-11|69
CGE|2019-09-12|66
CGE|2019-09-13|121
CGE|2019-09-14|5
CGE|2019-09-15|9
CGE|2019-09-16|25
CGE|2019-09-17|59
CGE|2019-09-18|23
CGE|2019-09-19|33
CGE|2019-09-20|31
CGE|2019-09-21|3
CGE|2019-09-22|2
CGE|2019-09-23|9
CGE|2019-09-24|14
CGE|2019-09-25|17
CGE|2019-09-26|18
CGE|2019-09-27|14
CGE|2019-09-29|1
CGE|2019-09-30|14
CGE|2019-10-01|11
CGE|2019-10-02|14
CGE|2019-10-03|16
CGE|2019-10-04|15
CGE|2019-10-05|2
CGE|2019-10-06|2
CGE|2019-10-07|15
CGE|2019-10-08|5
CGE|2019-10-09|3
CGE|2019-10-10|4
CGE|2019-10-11|12
CGE|2019-10-12|4
CGE|2019-10-14|14
CGE|2019-10-15|9
CGE|2019-10-16|73
CGE|2019-10-17|22
CGE|2019-10-18|14
CGE|2019-10-19|2
CGE|2019-10-21|15
CGE|2019-10-22|13
CGE|2019-10-23|7
CGE|2019-10-24|6
CGE|2019-10-25|3
CGE|2019-10-27|1
CGE|2019-10-28|1
CGE|2019-10-29|3
CGE|2019-10-30|3
CGE|2019-10-31|1
CGE|2019-11-03|1
CGE|2019-11-04|3
CGE|2019-11-06|1
CGE|2019-11-08|3
CGE|2019-11-11|1
CGE|2019-11-13|3
CGE|2019-11-15|1
CGE|2019-11-16|1
CGE|2019-11-18|6
CGE|2019-11-19|1
CGE|2019-11-20|8
CGE|2019-11-21|8
CGE|2019-11-22|16
CGE|2019-11-23|1
CGE|2019-11-25|16
CGE|2019-11-26|10
CGE|2019-11-27|3
CGE|2019-11-28|3
CGE|2019-11-29|2
CGE|2019-12-03|3
CGE|2019-12-04|1
CGE|2019-12-05|1
CGE|2019-12-06|1
CGE|2019-12-07|1
CGE|2019-12-09|2
CGE|2019-12-10|2
CGE|2019-12-12|2
CGE|2019-12-13|5
CGE|2019-12-15|1
CGE|2019-12-17|1
CGE|2019-12-23|1
CGE|2019-12-24|1
CGE|2019-12-26|2
CGE|2019-12-27|3
CGE|2020-01-03|1
CGE|2020-01-06|3
CGE|2020-01-08|2
CGE|2020-01-09|2
CGE|2020-01-10|2
CGE|2020-01-14|2
CGE|2020-01-15|1
CGE|2020-01-16|2
CGE|2020-01-21|3
CGE|2020-01-22|2
CGE|2020-01-23|3
CGE|2020-01-24|14
CGE|2020-01-25|1
CGE|2020-01-27|5
CGE|2020-01-28|8
CGE|2020-01-29|11
CGE|2020-01-30|9
CGE|2020-01-31|9
CGE|2020-02-03|5
CGE|2020-02-06|4
CGE|2020-02-07|2
CGE|2020-02-10|1
CGE|2020-02-11|2
CGE|2020-02-12|2
CGE|2020-02-14|1
CGE|2020-02-18|3
CGE|2020-02-19|4
CGE|2020-02-20|2
CGE|2020-02-27|3
CGE|2020-02-29|1
CGE|2020-03-02|1
CGE|2020-03-03|1
CGE|2020-03-04|2
CGE|2020-03-05|5
CGE|2020-03-06|3
CGE|2020-03-07|1
CGE|2020-03-09|3
CGE|2020-03-10|3
CGE|2020-03-12|2
CGE|2020-03-13|2
CGE|2020-03-16|1
CGE|2020-03-17|4
CGE|2020-03-18|1
CGE|2020-03-19|2
CGE|2020-03-21|2
CGE|2020-04-16|1
CGE|2020-04-23|1
CGE|2020-04-26|1
CGE|2020-04-29|1
CGE|2020-05-14|1
CGE|2020-05-20|1
CGE|2020-05-21|1
CGE|2020-05-24|1
CGE|2020-05-26|1
CGE|2020-06-05|1
CGE|2020-06-10|1
CGE|2020-06-12|2
CGE|2020-06-20|1
CGE|2020-06-21|1
CGE|2020-06-24|1
CGE|2020-06-25|1
CGE|2020-06-29|1
CGE|2020-06-30|1
CGE|2020-07-01|2
CGE|2020-07-02|1
CGE|2020-07-06|1
CGE|2020-07-12|1
CGE|2020-07-18|1
CGE|2020-07-24|1
CGE|2020-07-28|2
CGE|2020-07-30|2
CGE|2020-08-04|1
CGE|2020-08-19|1
CGE|2020-09-03|1
CGE|2020-09-08|2
CGE|2020-09-15|4
CGE|2020-09-22|1
CGE|2020-09-29|1
CGE|2020-09-30|1
CGE|2020-10-08|1
CGE|2020-10-09|1
CGE|2020-10-16|1
CGE|2020-11-06|1
CGE|2021-08-19|1
CGE|2021-11-04|1
CGE|2021-11-22|2
CGE|2021-11-24|65
CGE|2021-11-25|248
CGE|2021-11-26|97
CGE|2021-11-29|6
CGE|2021-11-30|1
CGE|2021-12-01|4
CGE|2021-12-02|20
CGE|2021-12-03|5
CGE|2021-12-06|6
CGE|2021-12-07|14
CGE|2021-12-08|11
CGE|2021-12-09|78
CGE|2021-12-10|40
CGE|2021-12-13|10
CGE|2021-12-14|4
CGE|2021-12-15|17
CGE|2021-12-16|3
CGE|2021-12-17|8
CGE|2021-12-20|3
CGE|2021-12-21|4
CGE|2021-12-23|2
CGE|2021-12-24|2
CGE|2021-12-28|4
CGE|2021-12-29|5
CM|2021-07-27|1
CM|2021-07-28|1
CM|2021-07-29|3
CM|2021-08-04|3
CM|2021-08-05|2
CM|2021-08-09|2
CM|2021-08-13|2
CM|2021-08-16|3
CM|2021-09-06|1
CM|2021-09-07|2
CM|2021-09-15|1
CM|2021-10-11|1
CM|2021-10-15|2
CM|2021-10-21|1
CM|2021-11-03|1
CM|2021-12-01|1
MINJTI|2019-02-20|3
MINJTI|2019-02-26|7
MINJTI|2019-02-27|3
MINJTI|2019-02-28|7
MINJTI|2019-03-02|1
MINJTI|2019-03-05|2
MINJTI|2019-03-07|1
MINJTI|2019-03-11|3
MINJTI|2019-03-12|3
MINJTI|2019-03-13|6
MINJTI|2019-03-14|3
MINJTI|2019-03-15|6
MINJTI|2019-03-16|1
MINJTI|2019-03-17|1
MINJTI|2019-03-18|8
MINJTI|2019-03-19|5
MINJTI|2019-03-20|6
MINJTI|2019-03-21|5
MINJTI|2019-03-22|4
MINJTI|2019-03-23|1
MINJTI|2019-03-25|8
MINJTI|2019-03-26|8
MINJTI|2019-03-27|10
MINJTI|2019-03-28|11
MINJTI|2019-03-29|3
MINJTI|2019-03-30|1
MINJTI|2019-04-01|5
MINJTI|2019-04-02|9
MINJTI|2019-04-03|6
MINJTI|2019-04-04|6
MINJTI|2019-04-05|7
MINJTI|2019-04-06|2
MINJTI|2019-04-08|4
MINJTI|2019-04-09|6
MINJTI|2019-04-10|5
MINJTI|2019-04-11|5
MINJTI|2019-04-12|6
MINJTI|2019-04-15|5
MINJTI|2019-04-16|9
MINJTI|2019-04-17|11
MINJTI|2019-04-18|15
MINJTI|2019-04-19|3
MINJTI|2019-04-22|3
MINJTI|2019-04-23|1
MINJTI|2019-04-24|13
MINJTI|2019-04-25|13
MINJTI|2019-04-26|12
MINJTI|2019-04-27|1
MINJTI|2019-04-29|13
MINJTI|2019-04-30|11
MINJTI|2019-05-02|29
MINJTI|2019-05-03|15
MINJTI|2019-05-05|1
MINJTI|2019-05-06|20
MINJTI|2019-05-07|55
MINJTI|2019-05-08|36
MINJTI|2019-05-09|32
MINJTI|2019-05-10|27
MINJTI|2019-05-11|4
MINJTI|2019-05-12|1
MINJTI|2019-05-13|29
MINJTI|2019-05-14|40
MINJTI|2019-05-15|78
MINJTI|2019-05-16|59
MINJTI|2019-05-17|54
MINJTI|2019-05-18|4
MINJTI|2019-05-20|14
MINJTI|2019-05-21|67
MINJTI|2019-05-22|114
MINJTI|2019-05-23|72
MINJTI|2019-05-24|27
MINJTI|2019-05-25|14
MINJTI|2019-05-26|4
MINJTI|2019-05-27|32
MINJTI|2019-05-28|94
MINJTI|2019-05-29|135
MINJTI|2019-05-30|165
MINJTI|2019-05-31|137
MINJTI|2019-06-01|28
MINJTI|2019-06-02|9
MINJTI|2019-06-03|134
MINJTI|2019-06-04|150
MINJTI|2019-06-05|103
MINJTI|2019-06-06|139
MINJTI|2019-06-07|124
MINJTI|2019-06-08|34
MINJTI|2019-06-09|11
MINJTI|2019-06-10|67
MINJTI|2019-06-11|95
MINJTI|2019-06-12|95
MINJTI|2019-06-13|44
MINJTI|2019-06-14|34
MINJTI|2019-06-15|8
MINJTI|2019-06-16|3
MINJTI|2019-06-17|54
MINJTI|2019-06-18|34
MINJTI|2019-06-19|149
MINJTI|2019-06-20|16
MINJTI|2019-06-21|7
MINJTI|2019-06-22|4
MINJTI|2019-06-23|5
MINJTI|2019-06-24|65
MINJTI|2019-06-25|60
MINJTI|2019-06-26|189
MINJTI|2019-06-27|115
MINJTI|2019-06-28|105
MINJTI|2019-06-29|9
MINJTI|2019-06-30|6
MINJTI|2019-07-01|124
MINJTI|2019-07-02|72
MINJTI|2019-07-03|56
MINJTI|2019-07-04|121
MINJTI|2019-07-05|71
MINJTI|2019-07-06|10
MINJTI|2019-07-07|2
MINJTI|2019-07-08|79
MINJTI|2019-07-09|50
MINJTI|2019-07-10|101
MINJTI|2019-07-11|194
MINJTI|2019-07-12|88
MINJTI|2019-07-13|8
MINJTI|2019-07-14|3
MINJTI|2019-07-15|116
MINJTI|2019-07-16|113
MINJTI|2019-07-17|99
MINJTI|2019-07-18|70
MINJTI|2019-07-19|53
MINJTI|2019-07-20|4
MINJTI|2019-07-21|2
MINJTI|2019-07-22|35
MINJTI|2019-07-23|75
MINJTI|2019-07-24|212
MINJTI|2019-07-25|201
MINJTI|2019-07-26|217
MINJTI|2019-07-27|22
MINJTI|2019-07-28|14
MINJTI|2019-07-29|202
MINJTI|2019-07-30|262
MINJTI|2019-07-31|280
MINJTI|2019-08-01|184
MINJTI|2019-08-02|130
MINJTI|2019-08-03|25
MINJTI|2019-08-04|10
MINJTI|2019-08-05|81
MINJTI|2019-08-06|8
MINJTI|2019-08-07|102
MINJTI|2019-08-08|142
MINJTI|2019-08-09|116
MINJTI|2019-08-10|18
MINJTI|2019-08-11|11
MINJTI|2019-08-12|179
MINJTI|2019-08-13|52
MINJTI|2019-08-14|208
MINJTI|2019-08-15|195
MINJTI|2019-08-16|140
MINJTI|2019-08-17|144
MINJTI|2019-08-18|10
MINJTI|2019-08-19|132
MINJTI|2019-08-20|155
MINJTI|2019-08-21|136
MINJTI|2019-08-22|123
MINJTI|2019-08-23|144
MINJTI|2019-08-24|20
MINJTI|2019-08-25|4
MINJTI|2019-08-26|106
MINJTI|2019-08-27|86
MINJTI|2019-08-28|92
MINJTI|2019-08-29|147
MINJTI|2019-08-30|231
MINJTI|2019-08-31|32
MINJTI|2019-09-01|12
MINJTI|2019-09-02|96
MINJTI|2019-09-03|55
MINJTI|2019-09-04|74
MINJTI|2019-09-05|89
MINJTI|2019-09-06|97
MINJTI|2019-09-07|14
MINJTI|2019-09-08|3
MINJTI|2019-09-09|50
MINJTI|2019-09-10|85
MINJTI|2019-09-11|102
MINJTI|2019-09-12|25
MINJTI|2019-09-13|52
MINJTI|2019-09-14|7
MINJTI|2019-09-15|5
MINJTI|2019-09-16|49
MINJTI|2019-09-17|49
MINJTI|2019-09-18|25
MINJTI|2019-09-19|50
MINJTI|2019-09-20|47
MINJTI|2019-09-21|5
MINJTI|2019-09-22|1
MINJTI|2019-09-23|29
MINJTI|2019-09-24|39
MINJTI|2019-09-25|43
MINJTI|2019-09-26|45
MINJTI|2019-09-27|75
MINJTI|2019-09-28|14
MINJTI|2019-09-29|2
MINJTI|2019-09-30|46
MINJTI|2019-10-01|48
MINJTI|2019-10-02|30
MINJTI|2019-10-03|44
MINJTI|2019-10-04|51
MINJTI|2019-10-05|6
MINJTI|2019-10-06|3
MINJTI|2019-10-07|26
MINJTI|2019-10-08|15
MINJTI|2019-10-09|27
MINJTI|2019-10-10|34
MINJTI|2019-10-11|38
MINJTI|2019-10-12|9
MINJTI|2019-10-14|20
MINJTI|2019-10-15|32
MINJTI|2019-10-16|21
MINJTI|2019-10-17|27
MINJTI|2019-10-18|31
MINJTI|2019-10-19|1
MINJTI|2019-10-20|2
MINJTI|2019-10-21|11
MINJTI|2019-10-22|11
MINJTI|2019-10-23|12
MINJTI|2019-10-24|11
MINJTI|2019-10-25|8
MINJTI|2019-10-26|4
MINJTI|2019-10-28|5
MINJTI|2019-10-29|12
MINJTI|2019-10-30|9
MINJTI|2019-10-31|10
MINJTI|2019-11-01|8
MINJTI|2019-11-02|2
MINJTI|2019-11-03|2
MINJTI|2019-11-04|12
MINJTI|2019-11-05|14
MINJTI|2019-11-06|16
MINJTI|2019-11-07|7
MINJTI|2019-11-08|8
MINJTI|2019-11-09|3
MINJTI|2019-11-10|1
MINJTI|2019-11-11|1
MINJTI|2019-11-12|1
MINJTI|2019-11-13|1
MINJTI|2019-11-14|10
MINJTI|2019-11-15|6
MINJTI|2019-11-16|3
MINJTI|2019-11-18|7
MINJTI|2019-11-19|9
MINJTI|2019-11-20|12
MINJTI|2019-11-21|14
MINJTI|2019-11-22|19
MINJTI|2019-11-23|2
MINJTI|2019-11-24|1
MINJTI|2019-11-25|20
MINJTI|2019-11-26|11
MINJTI|2019-11-27|13
MINJTI|2019-11-28|17
MINJTI|2019-11-29|11
MINJTI|2019-11-30|1
MINJTI|2019-12-01|1
MINJTI|2019-12-02|11
MINJTI|2019-12-03|12
MINJTI|2019-12-04|23
MINJTI|2019-12-05|18
MINJTI|2019-12-06|11
MINJTI|2019-12-07|3
MINJTI|2019-12-08|1
MINJTI|2019-12-09|12
MINJTI|2019-12-10|14
MINJTI|2019-12-11|7
MINJTI|2019-12-12|21
MINJTI|2019-12-13|14
MINJTI|2019-12-14|2
MINJTI|2019-12-15|1
MINJTI|2019-12-16|1
MINJTI|2019-12-17|2
MINJTI|2019-12-18|2
MINJTI|2019-12-19|2
MINJTI|2019-12-20|2
MINJTI|2019-12-21|2
MINJTI|2019-12-23|2
MINJTI|2019-12-26|3
MINJTI|2019-12-31|1
MINJTI|2020-01-03|1
MINJTI|2020-01-04|2
MINJTI|2020-01-06|3
MINJTI|2020-01-08|1
MINJTI|2020-01-09|1
MINJTI|2020-01-10|2
MINJTI|2020-01-11|2
MINJTI|2020-01-13|1
MINJTI|2020-01-14|3
MINJTI|2020-01-15|2
MINJTI|2020-01-16|8
MINJTI|2020-01-17|1
MINJTI|2020-01-18|1
MINJTI|2020-01-20|1
MINJTI|2020-01-21|4
MINJTI|2020-01-23|6
MINJTI|2020-01-24|7
MINJTI|2020-01-26|2
MINJTI|2020-01-27|7
MINJTI|2020-01-28|14
MINJTI|2020-01-29|7
MINJTI|2020-01-30|16
MINJTI|2020-01-31|13
MINJTI|2020-02-01|2
MINJTI|2020-02-02|1
MINJTI|2020-02-03|20
MINJTI|2020-02-04|18
MINJTI|2020-02-05|22
MINJTI|2020-02-06|26
MINJTI|2020-02-07|15
MINJTI|2020-02-08|5
MINJTI|2020-02-10|25
MINJTI|2020-02-11|28
MINJTI|2020-02-12|22